Case,Region,Variable_English,Type,Year,Value,Unnamed: 10,Unnamed: 11,Unnamed: 46,Unnamed: 47
Low Price,Nunavut,Wind,Primary Fuel,2039,0.3497,,,,
Low Price,Nunavut,Wind,Primary Fuel,2040,0.375,,,,
Low Price,Nunavut,Biomass / Geothermal,Primary Fuel,2005,0,,,,
Low Price,Nunavut,Biomass / Geothermal,Primary Fuel,2006,0,,,,
Low Price,Nunavut,Biomass / Geothermal,Primary Fuel,2007,0,,,,
Low Price,Nunavut,Biomass / Geothermal,Primary Fuel,2008,0,,,,
Low Price,Nunavut,Biomass / Geothermal,Primary Fuel,2009,0,,,,
Low Price,Nunavut,Biomass / Geothermal,Primary Fuel,2010,0,,,,
Low Price,Nunavut,Biomass / Geothermal,Primary Fuel,2011,0,,,,
Low Price,Nunavut,Biomass / Geothermal,Primary Fuel,2012,0,,,,
Low Price,Nunavut,Biomass / Geothermal,Primary Fuel,2013,0,,,,
Low Price,Nunavut,Biomass / Geothermal,Primary Fuel,2014,0,,,,
Low Price,Nunavut,Biomass / Geothermal,Primary Fuel,2015,0,,,,
Low Price,Nunavut,Biomass / Geothermal,Primary Fuel,2016,0,,,,
Low Price,Nunavut,Biomass / Geothermal,Primary Fuel,2017,0,,,,
Low Price,Nunavut,Biomass / Geothermal,Primary Fuel,2018,0,,,,
Low Price,Nunavut,Biomass / Geothermal,Primary Fuel,2019,0,,,,
Low Price,Nunavut,Biomass / Geothermal,Primary Fuel,2020,0,,,,
Low Price,Nunavut,Biomass / Geothermal,Primary Fuel,2021,0,,,,
Low Price,Nunavut,Biomass / Geothermal,Primary Fuel,2022,0,,,,
Low Price,Nunavut,Biomass / Geothermal,Primary Fuel,2023,0,,,,
Low Price,Nunavut,Biomass / Geothermal,Primary Fuel,2024,0,,,,
Low Price,Nunavut,Biomass / Geothermal,Primary Fuel,2025,0,,,,
Low Price,Nunavut,Biomass / Geothermal,Primary Fuel,2026,0,,,,
Low Price,Nunavut,Biomass / Geothermal,Primary Fuel,2027,0,,,,
Low Price,Nunavut,Biomass / Geothermal,Primary Fuel,2028,0,,,,
Low Price,Nunavut,Biomass / Geothermal,Primary Fuel,2029,0,,,,
Low Price,Nunavut,Biomass / Geothermal,Primary Fuel,2030,0,,,,
Low Price,Nunavut,Biomass / Geothermal,Primary Fuel,2031,0,,,,
Low Price,Nunavut,Biomass / Geothermal,Primary Fuel,2032,0,,,,
Low Price,Nunavut,Biomass / Geothermal,Primary Fuel,2033,0,,,,
Low Price,Nunavut,Biomass / Geothermal,Primary Fuel,2034,0,,,,
Low Price,Nunavut,Biomass / Geothermal,Primary Fuel,2035,0,,,,
Low Price,Nunavut,Biomass / Geothermal,Primary Fuel,2036,0,,,,
Low Price,Nunavut,Biomass / Geothermal,Primary Fuel,2037,0,,,,
Low Price,Nunavut,Biomass / Geothermal,Primary Fuel,2038,0,,,,
Low Price,Nunavut,Biomass / Geothermal,Primary Fuel,2039,0,,,,
Low Price,Nunavut,Biomass / Geothermal,Primary Fuel,2040,0,,,,
Low Price,Nunavut,Solar,Primary Fuel,2005,0,,,,
Low Price,Nunavut,Solar,Primary Fuel,2006,0,,,,
Low Price,Nunavut,Solar,Primary Fuel,2007,0,,,,
Low Price,Nunavut,Solar,Primary Fuel,2008,0,,,,
Low Price,Nunavut,Solar,Primary Fuel,2009,0,,,,
Low Price,Nunavut,Solar,Primary Fuel,2010,0,,,,
Low Price,Nunavut,Solar,Primary Fuel,2011,0,,,,
Low Price,Nunavut,Solar,Primary Fuel,2012,0,,,,
Low Price,Nunavut,Solar,Primary Fuel,2013,0,,,,
Low Price,Nunavut,Solar,Primary Fuel,2014,0,,,,
Low Price,Nunavut,Solar,Primary Fuel,2015,0,,,,
Low Price,Nunavut,Solar,Primary Fuel,2016,0.0548,,,,
Low Price,Nunavut,Solar,Primary Fuel,2017,0.0509,,,,
Low Price,Nunavut,Solar,Primary Fuel,2018,0.0488,,,,
Low Price,Nunavut,Solar,Primary Fuel,2019,0.0423,,,,
Low Price,Nunavut,Solar,Primary Fuel,2020,0.0427,,,,
Low Price,Nunavut,Solar,Primary Fuel,2021,0.0434,,,,
Low Price,Nunavut,Solar,Primary Fuel,2022,0.0444,,,,
Low Price,Nunavut,Solar,Primary Fuel,2023,0.0464,,,,
Low Price,Nunavut,Solar,Primary Fuel,2024,0.0488,,,,
Low Price,Nunavut,Solar,Primary Fuel,2025,0.0516,,,,
Low Price,Nunavut,Solar,Primary Fuel,2026,0.0549,,,,
Low Price,Nunavut,Solar,Primary Fuel,2027,0.0585,,,,
Low Price,Nunavut,Solar,Primary Fuel,2028,0.0628,,,,
Low Price,Nunavut,Solar,Primary Fuel,2029,0.0676,,,,
Low Price,Nunavut,Solar,Primary Fuel,2030,0.073,,,,
Low Price,Nunavut,Solar,Primary Fuel,2031,0.0789,,,,
Low Price,Nunavut,Solar,Primary Fuel,2032,0.0856,,,,
Low Price,Nunavut,Solar,Primary Fuel,2033,0.0932,,,,
Low Price,Nunavut,Solar,Primary Fuel,2034,0.1011,,,,
Low Price,Nunavut,Solar,Primary Fuel,2035,0.1097,,,,
Low Price,Nunavut,Solar,Primary Fuel,2036,0.1192,,,,
Low Price,Nunavut,Solar,Primary Fuel,2037,0.1293,,,,
Low Price,Nunavut,Solar,Primary Fuel,2038,0.1398,,,,
Low Price,Nunavut,Solar,Primary Fuel,2039,0.151,,,,
Low Price,Nunavut,Solar,Primary Fuel,2040,0.1625,,,,
Low Price,Nunavut,Uranium,Primary Fuel,2005,0,,,,
Low Price,Nunavut,Uranium,Primary Fuel,2006,0,,,,
Low Price,Nunavut,Uranium,Primary Fuel,2007,0,,,,
Low Price,Nunavut,Uranium,Primary Fuel,2008,0,,,,
Low Price,Nunavut,Uranium,Primary Fuel,2009,0,,,,
Low Price,Nunavut,Uranium,Primary Fuel,2010,0,,,,
Low Price,Nunavut,Uranium,Primary Fuel,2011,0,,,,
Low Price,Nunavut,Uranium,Primary Fuel,2012,0,,,,
Low Price,Nunavut,Uranium,Primary Fuel,2013,0,,,,
Low Price,Nunavut,Uranium,Primary Fuel,2014,0,,,,
Low Price,Nunavut,Uranium,Primary Fuel,2015,0,,,,
Low Price,Nunavut,Uranium,Primary Fuel,2016,0,,,,
Low Price,Nunavut,Uranium,Primary Fuel,2017,0,,,,
Low Price,Nunavut,Uranium,Primary Fuel,2018,0,,,,
Low Price,Nunavut,Uranium,Primary Fuel,2019,0,,,,
Low Price,Nunavut,Uranium,Primary Fuel,2020,0,,,,
Low Price,Nunavut,Uranium,Primary Fuel,2021,0,,,,
Low Price,Nunavut,Uranium,Primary Fuel,2022,0,,,,
Low Price,Nunavut,Uranium,Primary Fuel,2023,0,,,,
Low Price,Nunavut,Uranium,Primary Fuel,2024,0,,,,
Low Price,Nunavut,Uranium,Primary Fuel,2025,0,,,,
Low Price,Nunavut,Uranium,Primary Fuel,2026,0,,,,
Low Price,Nunavut,Uranium,Primary Fuel,2027,0,,,,
Low Price,Nunavut,Uranium,Primary Fuel,2028,0,,,,
Low Price,Nunavut,Uranium,Primary Fuel,2029,0,,,,
Low Price,Nunavut,Uranium,Primary Fuel,2030,0,,,,
Low Price,Nunavut,Uranium,Primary Fuel,2031,0,,,,
Low Price,Nunavut,Uranium,Primary Fuel,2032,0,,,,
Low Price,Nunavut,Uranium,Primary Fuel,2033,0,,,,
Low Price,Nunavut,Uranium,Primary Fuel,2034,0,,,,
Low Price,Nunavut,Uranium,Primary Fuel,2035,0,,,,
Low Price,Nunavut,Uranium,Primary Fuel,2036,0,,,,
Low Price,Nunavut,Uranium,Primary Fuel,2037,0,,,,
Low Price,Nunavut,Uranium,Primary Fuel,2038,0,,,,
Low Price,Nunavut,Uranium,Primary Fuel,2039,0,,,,
Low Price,Nunavut,Uranium,Primary Fuel,2040,0,,,,
Low Price,Nunavut,Coal & Coke,Primary Fuel,2005,0,,,,
Low Price,Nunavut,Coal & Coke,Primary Fuel,2006,0,,,,
Low Price,Nunavut,Coal & Coke,Primary Fuel,2007,0,,,,
Low Price,Nunavut,Coal & Coke,Primary Fuel,2008,0,,,,
Low Price,Nunavut,Coal & Coke,Primary Fuel,2009,0,,,,
Low Price,Nunavut,Coal & Coke,Primary Fuel,2010,0,,,,
Low Price,Nunavut,Coal & Coke,Primary Fuel,2011,0,,,,
Low Price,Nunavut,Coal & Coke,Primary Fuel,2012,0,,,,
Low Price,Nunavut,Coal & Coke,Primary Fuel,2013,0,,,,
Low Price,Nunavut,Coal & Coke,Primary Fuel,2014,0,,,,
Low Price,Nunavut,Coal & Coke,Primary Fuel,2015,0,,,,
Low Price,Nunavut,Coal & Coke,Primary Fuel,2016,0,,,,
Low Price,Nunavut,Coal & Coke,Primary Fuel,2017,0,,,,
Low Price,Nunavut,Coal & Coke,Primary Fuel,2018,0,,,,
Low Price,Nunavut,Coal & Coke,Primary Fuel,2019,0,,,,
Low Price,Nunavut,Coal & Coke,Primary Fuel,2020,0,,,,
Low Price,Nunavut,Coal & Coke,Primary Fuel,2021,0,,,,
Low Price,Nunavut,Coal & Coke,Primary Fuel,2022,0,,,,
Low Price,Nunavut,Coal & Coke,Primary Fuel,2023,0,,,,
Low Price,Nunavut,Coal & Coke,Primary Fuel,2024,0,,,,
Low Price,Nunavut,Coal & Coke,Primary Fuel,2025,0,,,,
Low Price,Nunavut,Coal & Coke,Primary Fuel,2026,0,,,,
Low Price,Nunavut,Coal & Coke,Primary Fuel,2027,0,,,,
Low Price,Nunavut,Coal & Coke,Primary Fuel,2028,0,,,,
Low Price,Nunavut,Coal & Coke,Primary Fuel,2029,0,,,,
Low Price,Nunavut,Coal & Coke,Primary Fuel,2030,0,,,,
Low Price,Nunavut,Coal & Coke,Primary Fuel,2031,0,,,,
Low Price,Nunavut,Coal & Coke,Primary Fuel,2032,0,,,,
Low Price,Nunavut,Coal & Coke,Primary Fuel,2033,0,,,,
Low Price,Nunavut,Coal & Coke,Primary Fuel,2034,0,,,,
Low Price,Nunavut,Coal & Coke,Primary Fuel,2035,0,,,,
Low Price,Nunavut,Coal & Coke,Primary Fuel,2036,0,,,,
Low Price,Nunavut,Coal & Coke,Primary Fuel,2037,0,,,,
Low Price,Nunavut,Coal & Coke,Primary Fuel,2038,0,,,,
Low Price,Nunavut,Coal & Coke,Primary Fuel,2039,0,,,,
Low Price,Nunavut,Coal & Coke,Primary Fuel,2040,0,,,,
Low Price,Nunavut,Natural Gas,Primary Fuel,2005,0,,,,
Low Price,Nunavut,Natural Gas,Primary Fuel,2006,0,,,,
Low Price,Nunavut,Natural Gas,Primary Fuel,2007,0,,,,
Low Price,Nunavut,Natural Gas,Primary Fuel,2008,0,,,,
Low Price,Nunavut,Natural Gas,Primary Fuel,2009,0,,,,
Low Price,Nunavut,Natural Gas,Primary Fuel,2010,0,,,,
Low Price,Nunavut,Natural Gas,Primary Fuel,2011,0,,,,
Low Price,Nunavut,Natural Gas,Primary Fuel,2012,0,,,,
Low Price,Nunavut,Natural Gas,Primary Fuel,2013,0,,,,
Low Price,Nunavut,Natural Gas,Primary Fuel,2014,0,,,,
Low Price,Nunavut,Natural Gas,Primary Fuel,2015,0,,,,
Low Price,Nunavut,Natural Gas,Primary Fuel,2016,0,,,,
Low Price,Nunavut,Natural Gas,Primary Fuel,2017,0,,,,
Low Price,Nunavut,Natural Gas,Primary Fuel,2018,0,,,,
Low Price,Nunavut,Natural Gas,Primary Fuel,2019,0,,,,
Low Price,Nunavut,Natural Gas,Primary Fuel,2020,0,,,,
Low Price,Nunavut,Natural Gas,Primary Fuel,2021,0,,,,
Low Price,Nunavut,Natural Gas,Primary Fuel,2022,0,,,,
Low Price,Nunavut,Natural Gas,Primary Fuel,2023,0,,,,
Low Price,Nunavut,Natural Gas,Primary Fuel,2024,0,,,,
Low Price,Nunavut,Natural Gas,Primary Fuel,2025,0,,,,
Low Price,Nunavut,Natural Gas,Primary Fuel,2026,0,,,,
Low Price,Nunavut,Natural Gas,Primary Fuel,2027,0,,,,
Low Price,Nunavut,Natural Gas,Primary Fuel,2028,0,,,,
Low Price,Nunavut,Natural Gas,Primary Fuel,2029,0,,,,
Low Price,Nunavut,Natural Gas,Primary Fuel,2030,0,,,,
Low Price,Nunavut,Natural Gas,Primary Fuel,2031,0,,,,
Low Price,Nunavut,Natural Gas,Primary Fuel,2032,0,,,,
Low Price,Nunavut,Natural Gas,Primary Fuel,2033,0,,,,
Low Price,Nunavut,Natural Gas,Primary Fuel,2034,0,,,,
Low Price,Nunavut,Natural Gas,Primary Fuel,2035,0,,,,
Low Price,Nunavut,Natural Gas,Primary Fuel,2036,0,,,,
Low Price,Nunavut,Natural Gas,Primary Fuel,2037,0,,,,
Low Price,Nunavut,Natural Gas,Primary Fuel,2038,0,,,,
Low Price,Nunavut,Natural Gas,Primary Fuel,2039,0,,,,
Low Price,Nunavut,Natural Gas,Primary Fuel,2040,0,,,,
Low Price,Nunavut,Oil,Primary Fuel,2005,142,,,,
Low Price,Nunavut,Oil,Primary Fuel,2006,145,,,,
Low Price,Nunavut,Oil,Primary Fuel,2007,149,,,,
Low Price,Nunavut,Oil,Primary Fuel,2008,182,,,,
Low Price,Nunavut,Oil,Primary Fuel,2009,162,,,,
Low Price,Nunavut,Oil,Primary Fuel,2010,162,,,,
Low Price,Nunavut,Oil,Primary Fuel,2011,98,,,,
Low Price,Nunavut,Oil,Primary Fuel,2012,98,,,,
Low Price,Nunavut,Oil,Primary Fuel,2013,98,,,,
Low Price,Nunavut,Oil,Primary Fuel,2014,158,,,,
Low Price,Nunavut,Oil,Primary Fuel,2015,172.9624,,,,
Low Price,Nunavut,Oil,Primary Fuel,2016,181.547,,,,
Low Price,Nunavut,Oil,Primary Fuel,2017,190.3949,,,,
Low Price,Nunavut,Oil,Primary Fuel,2018,191.6179,,,,
Low Price,Nunavut,Oil,Primary Fuel,2019,123.2674,,,,
Low Price,Nunavut,Oil,Primary Fuel,2020,125.0539,,,,
Low Price,Nunavut,Oil,Primary Fuel,2021,127.8768,,,,
Low Price,Nunavut,Oil,Primary Fuel,2022,148.8979,,,,
Low Price,Nunavut,Oil,Primary Fuel,2023,150.0487,,,,
Low Price,Nunavut,Oil,Primary Fuel,2024,150.6088,,,,
Low Price,Nunavut,Oil,Primary Fuel,2025,156.3093,,,,
Low Price,Nunavut,Oil,Primary Fuel,2026,156.5511,,,,
Low Price,Nunavut,Oil,Primary Fuel,2027,157.7236,,,,
Low Price,Nunavut,Oil,Primary Fuel,2028,159.1788,,,,
Low Price,Nunavut,Oil,Primary Fuel,2029,159.1625,,,,
Low Price,Nunavut,Oil,Primary Fuel,2030,159.1021,,,,
Low Price,Nunavut,Oil,Primary Fuel,2031,159.43,,,,
Low Price,Nunavut,Oil,Primary Fuel,2032,159.968,,,,
Low Price,Nunavut,Oil,Primary Fuel,2033,164.1,,,,
Low Price,Nunavut,Oil,Primary Fuel,2034,167.7866,,,,
Low Price,Nunavut,Oil,Primary Fuel,2035,168.0118,,,,
Low Price,Nunavut,Oil,Primary Fuel,2036,168.5518,,,,
Low Price,Nunavut,Oil,Primary Fuel,2037,170.109,,,,
Low Price,Nunavut,Oil,Primary Fuel,2038,173.0204,,,,
Low Price,Nunavut,Oil,Primary Fuel,2039,174.4131,,,,
Low Price,Nunavut,Oil,Primary Fuel,2040,178.3887,,,,
Low Price,Ontario,Hydro / Wave / Tidal,Primary Fuel,2005,35480,,,,
Low Price,Ontario,Hydro / Wave / Tidal,Primary Fuel,2006,36032,,,,
Low Price,Ontario,Hydro / Wave / Tidal,Primary Fuel,2007,34315,,,,
Low Price,Ontario,Hydro / Wave / Tidal,Primary Fuel,2008,39615,,,,
Low Price,Ontario,Hydro / Wave / Tidal,Primary Fuel,2009,39685,,,,
Low Price,Ontario,Hydro / Wave / Tidal,Primary Fuel,2010,32555,,,,
Low Price,Ontario,Hydro / Wave / Tidal,Primary Fuel,2011,34907,,,,
Low Price,Ontario,Hydro / Wave / Tidal,Primary Fuel,2012,33887,,,,
Low Price,Ontario,Hydro / Wave / Tidal,Primary Fuel,2013,37936,,,,
Low Price,Ontario,Hydro / Wave / Tidal,Primary Fuel,2014,39199,,,,
Low Price,Ontario,Hydro / Wave / Tidal,Primary Fuel,2015,43727.47,,,,
Low Price,Ontario,Hydro / Wave / Tidal,Primary Fuel,2016,43727.47,,,,
Low Price,Ontario,Hydro / Wave / Tidal,Primary Fuel,2017,44023.45,,,,
Low Price,Ontario,Hydro / Wave / Tidal,Primary Fuel,2018,44023.41,,,,
Low Price,Ontario,Hydro / Wave / Tidal,Primary Fuel,2019,44201.56,,,,
Low Price,Ontario,Hydro / Wave / Tidal,Primary Fuel,2020,44201.59,,,,
Low Price,Ontario,Hydro / Wave / Tidal,Primary Fuel,2021,44379.76,,,,
Low Price,Ontario,Hydro / Wave / Tidal,Primary Fuel,2022,44379.78,,,,
Low Price,Ontario,Hydro / Wave / Tidal,Primary Fuel,2023,44557.95,,,,
Low Price,Ontario,Hydro / Wave / Tidal,Primary Fuel,2024,44557.87,,,,
Low Price,Ontario,Hydro / Wave / Tidal,Primary Fuel,2025,44736.06,,,,
Low Price,Ontario,Hydro / Wave / Tidal,Primary Fuel,2026,44736.06,,,,
Low Price,Ontario,Hydro / Wave / Tidal,Primary Fuel,2027,44914.23,,,,
Low Price,Ontario,Hydro / Wave / Tidal,Primary Fuel,2028,44914.23,,,,
Low Price,Ontario,Hydro / Wave / Tidal,Primary Fuel,2029,45092.39,,,,
Low Price,Ontario,Hydro / Wave / Tidal,Primary Fuel,2030,45092.34,,,,
Low Price,Ontario,Hydro / Wave / Tidal,Primary Fuel,2031,45270.56,,,,
Low Price,Ontario,Hydro / Wave / Tidal,Primary Fuel,2032,45270.43,,,,
Low Price,Ontario,Hydro / Wave / Tidal,Primary Fuel,2033,45537.92,,,,
Low Price,Ontario,Hydro / Wave / Tidal,Primary Fuel,2034,45537.96,,,,
Low Price,Ontario,Hydro / Wave / Tidal,Primary Fuel,2035,45715.82,,,,
Low Price,Ontario,Hydro / Wave / Tidal,Primary Fuel,2036,45715.79,,,,
Low Price,Ontario,Hydro / Wave / Tidal,Primary Fuel,2037,45983.06,,,,
Low Price,Ontario,Hydro / Wave / Tidal,Primary Fuel,2038,45983,,,,
Low Price,Ontario,Hydro / Wave / Tidal,Primary Fuel,2039,46161.25,,,,
Low Price,Ontario,Hydro / Wave / Tidal,Primary Fuel,2040,46161.25,,,,
Low Price,Ontario,Wind,Primary Fuel,2005,26,,,,
Low Price,Ontario,Wind,Primary Fuel,2006,145,,,,
Low Price,Ontario,Wind,Primary Fuel,2007,494,,,,
Low Price,Ontario,Wind,Primary Fuel,2008,1400,,,,
Low Price,Ontario,Wind,Primary Fuel,2009,2300,,,,
Low Price,Ontario,Wind,Primary Fuel,2010,2800,,,,
Low Price,Ontario,Wind,Primary Fuel,2011,3900,,,,
Low Price,Ontario,Wind,Primary Fuel,2012,4600,,,,
Low Price,Ontario,Wind,Primary Fuel,2013,5200,,,,
Low Price,Ontario,Wind,Primary Fuel,2014,6800,,,,
Low Price,Ontario,Wind,Primary Fuel,2015,10200,,,,
Low Price,Ontario,Wind,Primary Fuel,2016,9995.855,,,,
Low Price,Ontario,Wind,Primary Fuel,2017,9995.86,,,,
Low Price,Ontario,Wind,Primary Fuel,2018,10823.89,,,,
Low Price,Ontario,Wind,Primary Fuel,2019,11196.45,,,,
Low Price,Ontario,Wind,Primary Fuel,2020,11560.46,,,,
Low Price,Ontario,Wind,Primary Fuel,2021,11909.91,,,,
Low Price,Ontario,Wind,Primary Fuel,2022,12328.06,,,,
Low Price,Ontario,Wind,Primary Fuel,2023,12792.68,,,,
Low Price,Ontario,Wind,Primary Fuel,2024,13146.64,,,,
Low Price,Ontario,Wind,Primary Fuel,2025,13519.71,,,,
Low Price,Ontario,Wind,Primary Fuel,2026,13855.37,,,,
Low Price,Ontario,Wind,Primary Fuel,2027,14241.53,,,,
Low Price,Ontario,Wind,Primary Fuel,2028,14226.71,,,,
Low Price,Ontario,Wind,Primary Fuel,2029,14575.35,,,,
Low Price,Ontario,Wind,Primary Fuel,2030,14575.34,,,,
Low Price,Ontario,Wind,Primary Fuel,2031,14575.35,,,,
Low Price,Ontario,Wind,Primary Fuel,2032,14575.31,,,,
Low Price,Ontario,Wind,Primary Fuel,2033,14575.4,,,,
Low Price,Ontario,Wind,Primary Fuel,2034,14575.41,,,,
Low Price,Ontario,Wind,Primary Fuel,2035,14575.31,,,,
Low Price,Ontario,Wind,Primary Fuel,2036,14575.3,,,,
Low Price,Ontario,Wind,Primary Fuel,2037,14575.31,,,,
Low Price,Ontario,Wind,Primary Fuel,2038,14575.29,,,,
Low Price,Ontario,Wind,Primary Fuel,2039,14575.32,,,,
Low Price,Ontario,Wind,Primary Fuel,2040,14575.33,,,,
Low Price,Ontario,Biomass / Geothermal,Primary Fuel,2005,1251.614,,,,
Low Price,Ontario,Biomass / Geothermal,Primary Fuel,2006,1251.614,,,,
Low Price,Ontario,Biomass / Geothermal,Primary Fuel,2007,1251.614,,,,
Low Price,Ontario,Biomass / Geothermal,Primary Fuel,2008,2668.616,,,,
Low Price,Ontario,Biomass / Geothermal,Primary Fuel,2009,1159.3598,,,,
Low Price,Ontario,Biomass / Geothermal,Primary Fuel,2010,1322.066,,,,
Low Price,Ontario,Biomass / Geothermal,Primary Fuel,2011,1206.4482,,,,
Low Price,Ontario,Biomass / Geothermal,Primary Fuel,2012,1242.5195,,,,
Low Price,Ontario,Biomass / Geothermal,Primary Fuel,2013,1701.6495,,,,
Low Price,Ontario,Biomass / Geothermal,Primary Fuel,2014,2962.2138,,,,
Low Price,Ontario,Biomass / Geothermal,Primary Fuel,2015,3898.5837,,,,
Low Price,Ontario,Biomass / Geothermal,Primary Fuel,2016,6239.9992,,,,
Low Price,Ontario,Biomass / Geothermal,Primary Fuel,2017,6240.0023,,,,
Low Price,Ontario,Biomass / Geothermal,Primary Fuel,2018,6239.9992,,,,
Low Price,Ontario,Biomass / Geothermal,Primary Fuel,2019,6239.9982,,,,
Low Price,Ontario,Biomass / Geothermal,Primary Fuel,2020,6240.0013,,,,
Low Price,Ontario,Biomass / Geothermal,Primary Fuel,2021,6240.0013,,,,
Low Price,Ontario,Biomass / Geothermal,Primary Fuel,2022,6241.3101,,,,
Low Price,Ontario,Biomass / Geothermal,Primary Fuel,2023,6246.9794,,,,
Low Price,Ontario,Biomass / Geothermal,Primary Fuel,2024,6246.9771,,,,
Low Price,Ontario,Biomass / Geothermal,Primary Fuel,2025,6246.9802,,,,
Low Price,Ontario,Biomass / Geothermal,Primary Fuel,2026,6253.8747,,,,
Low Price,Ontario,Biomass / Geothermal,Primary Fuel,2027,6259.6307,,,,
Low Price,Ontario,Biomass / Geothermal,Primary Fuel,2028,6242.6162,,,,
Low Price,Ontario,Biomass / Geothermal,Primary Fuel,2029,6254.4153,,,,
Low Price,Ontario,Biomass / Geothermal,Primary Fuel,2030,6245.7635,,,,
Low Price,Ontario,Biomass / Geothermal,Primary Fuel,2031,6246.9743,,,,
Low Price,Ontario,Biomass / Geothermal,Primary Fuel,2032,6244.7857,,,,
Low Price,Ontario,Biomass / Geothermal,Primary Fuel,2033,6245.3715,,,,
Low Price,Ontario,Biomass / Geothermal,Primary Fuel,2034,6244.175,,,,
Low Price,Ontario,Biomass / Geothermal,Primary Fuel,2035,6244.1328,,,,
Low Price,Ontario,Biomass / Geothermal,Primary Fuel,2036,6244.6773,,,,
Low Price,Ontario,Biomass / Geothermal,Primary Fuel,2037,6244.6984,,,,
Low Price,Ontario,Biomass / Geothermal,Primary Fuel,2038,6251.122,,,,
Low Price,Ontario,Biomass / Geothermal,Primary Fuel,2039,6251.1334,,,,
Low Price,Ontario,Biomass / Geothermal,Primary Fuel,2040,6251.1354,,,,
Low Price,Ontario,Solar,Primary Fuel,2005,0,,,,
Low Price,Ontario,Solar,Primary Fuel,2006,0,,,,
Low Price,Ontario,Solar,Primary Fuel,2007,0,,,,
Low Price,Ontario,Solar,Primary Fuel,2008,0,,,,
Low Price,Ontario,Solar,Primary Fuel,2009,5,,,,
Low Price,Ontario,Solar,Primary Fuel,2010,123,,,,
Low Price,Ontario,Solar,Primary Fuel,2011,398,,,,
Low Price,Ontario,Solar,Primary Fuel,2012,842,,,,
Low Price,Ontario,Solar,Primary Fuel,2013,1173,,,,
Low Price,Ontario,Solar,Primary Fuel,2014,1816,,,,
Low Price,Ontario,Solar,Primary Fuel,2015,3001,,,,
Low Price,Ontario,Solar,Primary Fuel,2016,5099.702,,,,
Low Price,Ontario,Solar,Primary Fuel,2017,5936.438,,,,
Low Price,Ontario,Solar,Primary Fuel,2018,6773.188,,,,
Low Price,Ontario,Solar,Primary Fuel,2019,7121.824,,,,
Low Price,Ontario,Solar,Primary Fuel,2020,7383.309,,,,
Low Price,Ontario,Solar,Primary Fuel,2021,7644.844,,,,
Low Price,Ontario,Solar,Primary Fuel,2022,7906.313,,,,
Low Price,Ontario,Solar,Primary Fuel,2023,8167.78,,,,
Low Price,Ontario,Solar,Primary Fuel,2024,8429.253,,,,
Low Price,Ontario,Solar,Primary Fuel,2025,8690.767,,,,
Low Price,Ontario,Solar,Primary Fuel,2026,8952.271,,,,
Low Price,Ontario,Solar,Primary Fuel,2027,8952.229,,,,
Low Price,Ontario,Solar,Primary Fuel,2028,8952.269,,,,
Low Price,Ontario,Solar,Primary Fuel,2029,8952.267,,,,
Low Price,Ontario,Solar,Primary Fuel,2030,8952.235,,,,
Low Price,Ontario,Solar,Primary Fuel,2031,8952.265,,,,
Low Price,Ontario,Solar,Primary Fuel,2032,8952.221,,,,
Low Price,Ontario,Solar,Primary Fuel,2033,8952.262,,,,
Low Price,Ontario,Solar,Primary Fuel,2034,8952.284,,,,
Low Price,Ontario,Solar,Primary Fuel,2035,8952.245,,,,
Low Price,Ontario,Solar,Primary Fuel,2036,8952.255,,,,
Low Price,Ontario,Solar,Primary Fuel,2037,8952.261,,,,
Low Price,Ontario,Solar,Primary Fuel,2038,8952.189,,,,
Low Price,Ontario,Solar,Primary Fuel,2039,8952.201,,,,
Low Price,Ontario,Solar,Primary Fuel,2040,8952.213,,,,
Low Price,Ontario,Uranium,Primary Fuel,2005,77969,,,,
Low Price,Ontario,Uranium,Primary Fuel,2006,83457,,,,
Low Price,Ontario,Uranium,Primary Fuel,2007,79750,,,,
Low Price,Ontario,Uranium,Primary Fuel,2008,85832,,,,
Low Price,Ontario,Uranium,Primary Fuel,2009,81396,,,,
Low Price,Ontario,Uranium,Primary Fuel,2010,81975,,,,
Low Price,Ontario,Uranium,Primary Fuel,2011,84766,,,,
Low Price,Ontario,Uranium,Primary Fuel,2012,84866,,,,
Low Price,Ontario,Uranium,Primary Fuel,2013,93103,,,,
Low Price,Ontario,Uranium,Primary Fuel,2014,96196,,,,
Low Price,Ontario,Uranium,Primary Fuel,2015,94098,,,,
Low Price,Ontario,Uranium,Primary Fuel,2016,95100,,,,
Low Price,Ontario,Uranium,Primary Fuel,2017,70923.55,,,,
Low Price,Ontario,Uranium,Primary Fuel,2018,68587.39,,,,
Low Price,Ontario,Uranium,Primary Fuel,2019,71493.58,,,,
Low Price,Ontario,Uranium,Primary Fuel,2020,62093.71,,,,
Low Price,Ontario,Uranium,Primary Fuel,2021,62148.98,,,,
Low Price,Ontario,Uranium,Primary Fuel,2022,58899.14,,,,
Low Price,Ontario,Uranium,Primary Fuel,2023,52830.88,,,,
Low Price,Ontario,Uranium,Primary Fuel,2024,52104.66,,,,
Low Price,Ontario,Uranium,Primary Fuel,2025,51276.62,,,,
Low Price,Ontario,Uranium,Primary Fuel,2026,50862,,,,
Low Price,Ontario,Uranium,Primary Fuel,2027,52448.02,,,,
Low Price,Ontario,Uranium,Primary Fuel,2028,56155.27,,,,
