Province,Gas Area,Type,Sub-type,Well Depth,Year,Value
AB,8,Tight,Montney,Deep Wells,2005,0
AB,8,Tight,Montney,Deep Wells,2006,0
AB,8,Tight,Montney,Deep Wells,2007,0
AB,8,Tight,Montney,Deep Wells,2008,0
AB,8,Tight,Montney,Deep Wells,2009,0
AB,8,Tight,Montney,Deep Wells,2010,0
AB,8,Tight,Montney,Deep Wells,2011,0
AB,8,Tight,Montney,Deep Wells,2012,0
AB,8,Tight,Montney,Deep Wells,2013,1
AB,8,Tight,Montney,Deep Wells,2014,0
AB,8,Tight,Montney,Deep Wells,2015,0.337837838
AB,8,Tight,Montney,Deep Wells,2016,0.349068634
AB,8,Tight,Montney,Deep Wells,2017,0.373125031
AB,8,Tight,Montney,Deep Wells,2018,0.388819174
AB,8,Shale,Duvernay,Deep Wells,2000,0
AB,8,Shale,Duvernay,Deep Wells,2001,0
AB,8,Shale,Duvernay,Deep Wells,2002,0
AB,8,Shale,Duvernay,Deep Wells,2003,0
AB,8,Shale,Duvernay,Deep Wells,2004,0
AB,8,Shale,Duvernay,Deep Wells,2005,0
AB,8,Shale,Duvernay,Deep Wells,2006,0
AB,8,Shale,Duvernay,Deep Wells,2007,0
AB,8,Shale,Duvernay,Deep Wells,2008,0
AB,8,Shale,Duvernay,Deep Wells,2009,0
AB,8,Shale,Duvernay,Deep Wells,2010,1
AB,8,Shale,Duvernay,Deep Wells,2011,5
AB,8,Shale,Duvernay,Deep Wells,2012,22
AB,8,Shale,Duvernay,Deep Wells,2013,29
AB,8,Shale,Duvernay,Deep Wells,2014,39
AB,8,Shale,Duvernay,Deep Wells,2015,8.777385159
AB,8,Shale,Duvernay,Deep Wells,2016,9.200672685
AB,8,Shale,Duvernay,Deep Wells,2017,10.08071368
AB,8,Shale,Duvernay,Deep Wells,2018,10.85530806
AB,9,CBM,Other CBM,Deep Wells,2000,0
AB,9,CBM,Other CBM,Deep Wells,2001,0
AB,9,CBM,Other CBM,Deep Wells,2002,0
AB,9,CBM,Other CBM,Deep Wells,2003,0
AB,9,CBM,Other CBM,Deep Wells,2004,0
AB,9,CBM,Other CBM,Deep Wells,2005,0
AB,9,CBM,Other CBM,Deep Wells,2006,0
AB,9,CBM,Other CBM,Deep Wells,2007,0
AB,9,CBM,Other CBM,Deep Wells,2008,0
AB,9,CBM,Other CBM,Deep Wells,2009,0
AB,9,CBM,Other CBM,Deep Wells,2010,0
AB,9,CBM,Other CBM,Deep Wells,2011,0
AB,9,CBM,Other CBM,Deep Wells,2012,0
AB,9,CBM,Other CBM,Deep Wells,2013,0
AB,9,CBM,Other CBM,Deep Wells,2014,0
AB,9,CBM,Other CBM,Deep Wells,2015,0
AB,9,CBM,Other CBM,Deep Wells,2016,0
AB,9,CBM,Other CBM,Deep Wells,2017,0
AB,9,CBM,Other CBM,Deep Wells,2018,0
AB,9,Conventional,3,Deep Wells,2000,0
AB,9,Conventional,3,Deep Wells,2001,2
AB,9,Conventional,3,Deep Wells,2002,1
AB,9,Conventional,3,Deep Wells,2003,0
AB,9,Conventional,3,Deep Wells,2004,3.4
AB,9,Conventional,3,Deep Wells,2005,0
AB,9,Conventional,3,Deep Wells,2006,1.125
AB,9,Conventional,3,Deep Wells,2007,0
AB,9,Conventional,3,Deep Wells,2008,1
AB,9,Conventional,3,Deep Wells,2009,0
AB,9,Conventional,3,Deep Wells,2010,0
AB,9,Conventional,3,Deep Wells,2011,0
AB,9,Conventional,3,Deep Wells,2012,0
AB,9,Conventional,3,Deep Wells,2013,3.166666667
AB,9,Conventional,3,Deep Wells,2014,7.5
AB,9,Conventional,3,Deep Wells,2015,3.675
AB,9,Conventional,3,Deep Wells,2016,3.828451494
AB,9,Conventional,3,Deep Wells,2017,4.143497047
AB,9,Conventional,3,Deep Wells,2018,4.381741636
AB,9,Conventional,4,Deep Wells,2000,1
AB,9,Conventional,4,Deep Wells,2001,2
AB,9,Conventional,4,Deep Wells,2002,2
AB,9,Conventional,4,Deep Wells,2003,0
AB,9,Conventional,4,Deep Wells,2004,1.133333333
AB,9,Conventional,4,Deep Wells,2005,3
AB,9,Conventional,4,Deep Wells,2006,3.375
AB,9,Conventional,4,Deep Wells,2007,1
AB,9,Conventional,4,Deep Wells,2008,3
AB,9,Conventional,4,Deep Wells,2009,1.428571429
AB,9,Conventional,4,Deep Wells,2010,2.8
AB,9,Conventional,4,Deep Wells,2011,3.75
AB,9,Conventional,4,Deep Wells,2012,6
AB,9,Conventional,4,Deep Wells,2013,3.166666667
AB,9,Conventional,4,Deep Wells,2014,7.5
AB,9,Conventional,4,Deep Wells,2015,3.643862069
AB,9,Conventional,4,Deep Wells,2016,3.796013382
AB,9,Conventional,4,Deep Wells,2017,4.108389585
AB,9,Conventional,4,Deep Wells,2018,4.344615549
AB,9,Conventional,06;07;08;09,Deep Wells,2000,5
AB,9,Conventional,06;07;08;09,Deep Wells,2001,1
AB,9,Conventional,06;07;08;09,Deep Wells,2002,0
AB,9,Conventional,06;07;08;09,Deep Wells,2003,2
AB,9,Conventional,06;07;08;09,Deep Wells,2004,5.666666667
AB,9,Conventional,06;07;08;09,Deep Wells,2005,7
AB,9,Conventional,06;07;08;09,Deep Wells,2006,0
AB,9,Conventional,06;07;08;09,Deep Wells,2007,5
AB,9,Conventional,06;07;08;09,Deep Wells,2008,7
AB,9,Conventional,06;07;08;09,Deep Wells,2009,8.571428571
AB,9,Conventional,06;07;08;09,Deep Wells,2010,8.4
AB,9,Conventional,06;07;08;09,Deep Wells,2011,3.75
AB,9,Conventional,06;07;08;09,Deep Wells,2012,0
AB,9,Conventional,06;07;08;09,Deep Wells,2013,3.166666667
AB,9,Conventional,06;07;08;09,Deep Wells,2014,7.5
AB,9,Conventional,06;07;08;09,Deep Wells,2015,3.323961048
AB,9,Conventional,06;07;08;09,Deep Wells,2016,3.462754731
AB,9,Conventional,06;07;08;09,Deep Wells,2017,3.747706881
AB,9,Conventional,06;07;08;09,Deep Wells,2018,3.963194155
AB,9,Conventional,10;11,Deep Wells,2000,1
AB,9,Conventional,10;11,Deep Wells,2001,0
AB,9,Conventional,10;11,Deep Wells,2002,1
AB,9,Conventional,10;11,Deep Wells,2003,0
AB,9,Conventional,10;11,Deep Wells,2004,0
AB,9,Conventional,10;11,Deep Wells,2005,0
AB,9,Conventional,10;11,Deep Wells,2006,1.125
AB,9,Conventional,10;11,Deep Wells,2007,1
AB,9,Conventional,10;11,Deep Wells,2008,0
AB,9,Conventional,10;11,Deep Wells,2009,0
AB,9,Conventional,10;11,Deep Wells,2010,0
AB,9,Conventional,10;11,Deep Wells,2011,7.5
AB,9,Conventional,10;11,Deep Wells,2012,6
AB,9,Conventional,10;11,Deep Wells,2013,3.166666667
AB,9,Conventional,10;11,Deep Wells,2014,7.5
AB,9,Conventional,10;11,Deep Wells,2015,4.061504944
AB,9,Conventional,10;11,Deep Wells,2016,4.231095148
AB,9,Conventional,10;11,Deep Wells,2017,4.579274488
AB,9,Conventional,10;11,Deep Wells,2018,4.842575596
AB,9,Conventional,14,Deep Wells,2000,21
AB,9,Conventional,14,Deep Wells,2001,13
AB,9,Conventional,14,Deep Wells,2002,3
AB,9,Conventional,14,Deep Wells,2003,4
AB,9,Conventional,14,Deep Wells,2004,5.666666667
AB,9,Conventional,14,Deep Wells,2005,5
AB,9,Conventional,14,Deep Wells,2006,2.25
AB,9,Conventional,14,Deep Wells,2007,1
AB,9,Conventional,14,Deep Wells,2008,1
AB,9,Conventional,14,Deep Wells,2009,0
AB,9,Conventional,14,Deep Wells,2010,2.8
AB,9,Conventional,14,Deep Wells,2011,0
AB,9,Conventional,14,Deep Wells,2012,0
AB,9,Conventional,14,Deep Wells,2013,3.166666667
AB,9,Conventional,14,Deep Wells,2014,7.5
AB,9,Conventional,14,Deep Wells,2015,5.038461538
AB,9,Conventional,14,Deep Wells,2016,5.248845062
AB,9,Conventional,14,Deep Wells,2017,5.680775648
AB,9,Conventional,14,Deep Wells,2018,6.007411348
AB,9,Conventional,Other,Deep Wells,2000,0
AB,9,Conventional,Other,Deep Wells,2001,1
AB,9,Conventional,Other,Deep Wells,2002,0
AB,9,Conventional,Other,Deep Wells,2003,2
AB,9,Conventional,Other,Deep Wells,2004,1.133333333
AB,9,Conventional,Other,Deep Wells,2005,0
AB,9,Conventional,Other,Deep Wells,2006,1.125
AB,9,Conventional,Other,Deep Wells,2007,0
AB,9,Conventional,Other,Deep Wells,2008,0
AB,9,Conventional,Other,Deep Wells,2009,0
AB,9,Conventional,Other,Deep Wells,2010,0
AB,9,Conventional,Other,Deep Wells,2011,0
AB,9,Conventional,Other,Deep Wells,2012,0
AB,9,Conventional,Other,Deep Wells,2013,3.166666667
AB,9,Conventional,Other,Deep Wells,2014,7.5
AB,9,Conventional,Other,Deep Wells,2015,5.24
AB,9,Conventional,Other,Deep Wells,2016,5.458798864
AB,9,Conventional,Other,Deep Wells,2017,5.908006674
AB,9,Conventional,Other,Deep Wells,2018,6.247707802
AB,9,Tight,4,Deep Wells,2000,6
AB,9,Tight,4,Deep Wells,2001,8
AB,9,Tight,4,Deep Wells,2002,10
AB,9,Tight,4,Deep Wells,2003,3
AB,9,Tight,4,Deep Wells,2004,29
AB,9,Tight,4,Deep Wells,2005,18
AB,9,Tight,4,Deep Wells,2006,13
AB,9,Tight,4,Deep Wells,2007,10
AB,9,Tight,4,Deep Wells,2008,4
AB,9,Tight,4,Deep Wells,2009,4
AB,9,Tight,4,Deep Wells,2010,4
AB,9,Tight,4,Deep Wells,2011,3
AB,9,Tight,4,Deep Wells,2012,0
AB,9,Tight,4,Deep Wells,2013,0
AB,9,Tight,4,Deep Wells,2014,2
AB,9,Tight,4,Deep Wells,2015,0
AB,9,Tight,4,Deep Wells,2016,0
AB,9,Tight,4,Deep Wells,2017,0
AB,9,Tight,4,Deep Wells,2018,0
AB,9,Tight,5,Deep Wells,2000,5
AB,9,Tight,5,Deep Wells,2001,3
AB,9,Tight,5,Deep Wells,2002,3
AB,9,Tight,5,Deep Wells,2003,12
AB,9,Tight,5,Deep Wells,2004,11
AB,9,Tight,5,Deep Wells,2005,8
AB,9,Tight,5,Deep Wells,2006,8
AB,9,Tight,5,Deep Wells,2007,5
AB,9,Tight,5,Deep Wells,2008,2
AB,9,Tight,5,Deep Wells,2009,4
AB,9,Tight,5,Deep Wells,2010,1
AB,9,Tight,5,Deep Wells,2011,0
AB,9,Tight,5,Deep Wells,2012,1
AB,9,Tight,5,Deep Wells,2013,0
AB,9,Tight,5,Deep Wells,2014,0
AB,9,Tight,5,Deep Wells,2015,0
AB,9,Tight,5,Deep Wells,2016,0
AB,9,Tight,5,Deep Wells,2017,0
AB,9,Tight,5,Deep Wells,2018,0
AB,9,Tight,06;07;08;09,Deep Wells,2000,50
AB,9,Tight,06;07;08;09,Deep Wells,2001,78
AB,9,Tight,06;07;08;09,Deep Wells,2002,49
AB,9,Tight,06;07;08;09,Deep Wells,2003,161
AB,9,Tight,06;07;08;09,Deep Wells,2004,233
AB,9,Tight,06;07;08;09,Deep Wells,2005,343
AB,9,Tight,06;07;08;09,Deep Wells,2006,394
AB,9,Tight,06;07;08;09,Deep Wells,2007,280
AB,9,Tight,06;07;08;09,Deep Wells,2008,244
AB,9,Tight,06;07;08;09,Deep Wells,2009,202
AB,9,Tight,06;07;08;09,Deep Wells,2010,208
AB,9,Tight,06;07;08;09,Deep Wells,2011,143
AB,9,Tight,06;07;08;09,Deep Wells,2012,58
AB,9,Tight,06;07;08;09,Deep Wells,2013,50
AB,9,Tight,06;07;08;09,Deep Wells,2014,25
AB,9,Tight,06;07;08;09,Deep Wells,2015,33.8595328
AB,9,Tight,06;07;08;09,Deep Wells,2016,35.71842761
AB,9,Tight,06;07;08;09,Deep Wells,2017,39.29998244
AB,9,Tight,06;07;08;09,Deep Wells,2018,42.23886319
AB,9,Tight,10;11,Deep Wells,2000,1
AB,9,Tight,10;11,Deep Wells,2001,5
AB,9,Tight,10;11,Deep Wells,2002,0
AB,9,Tight,10;11,Deep Wells,2003,0
AB,9,Tight,10;11,Deep Wells,2004,1
AB,9,Tight,10;11,Deep Wells,2005,4
AB,9,Tight,10;11,Deep Wells,2006,0
AB,9,Tight,10;11,Deep Wells,2007,2
AB,9,Tight,10;11,Deep Wells,2008,2
AB,9,Tight,10;11,Deep Wells,2009,8
AB,9,Tight,10;11,Deep Wells,2010,2
AB,9,Tight,10;11,Deep Wells,2011,3
AB,9,Tight,10;11,Deep Wells,2012,0
AB,9,Tight,10;11,Deep Wells,2013,0
AB,9,Tight,10;11,Deep Wells,2014,2
AB,9,Tight,10;11,Deep Wells,2015,0
AB,9,Tight,10;11,Deep Wells,2016,0
AB,9,Tight,10;11,Deep Wells,2017,0
AB,9,Tight,10;11,Deep Wells,2018,0
AB,9,Tight,Montney,Deep Wells,2000,0
AB,9,Tight,Montney,Deep Wells,2001,0
AB,9,Tight,Montney,Deep Wells,2002,0
AB,9,Tight,Montney,Deep Wells,2003,0
AB,9,Tight,Montney,Deep Wells,2004,0
AB,9,Tight,Montney,Deep Wells,2005,0
AB,9,Tight,Montney,Deep Wells,2006,0
AB,9,Tight,Montney,Deep Wells,2007,0
AB,9,Tight,Montney,Deep Wells,2008,0
AB,9,Tight,Montney,Deep Wells,2009,0
AB,9,Tight,Montney,Deep Wells,2010,4
AB,9,Tight,Montney,Deep Wells,2011,15
AB,9,Tight,Montney,Deep Wells,2012,22
AB,9,Tight,Montney,Deep Wells,2013,40
AB,9,Tight,Montney,Deep Wells,2014,75
AB,9,Tight,Montney,Deep Wells,2015,45.14564597
AB,9,Tight,Montney,Deep Wells,2016,46.64642969
AB,9,Tight,Montney,Deep Wells,2017,49.86111277
AB,9,Tight,Montney,Deep Wells,2018,51.95833856
AB,9,Shale,Duvernay,Deep Wells,2000,0
AB,9,Shale,Duvernay,Deep Wells,2001,0
AB,9,Shale,Duvernay,Deep Wells,2002,0
AB,9,Shale,Duvernay,Deep Wells,2003,0
AB,9,Shale,Duvernay,Deep Wells,2004,0
AB,9,Shale,Duvernay,Deep Wells,2005,0
AB,9,Shale,Duvernay,Deep Wells,2006,0
AB,9,Shale,Duvernay,Deep Wells,2007,0
AB,9,Shale,Duvernay,Deep Wells,2008,0
AB,9,Shale,Duvernay,Deep Wells,2009,0
AB,9,Shale,Duvernay,Deep Wells,2010,0
AB,9,Shale,Duvernay,Deep Wells,2011,1
AB,9,Shale,Duvernay,Deep Wells,2012,6
AB,9,Shale,Duvernay,Deep Wells,2013,5
AB,9,Shale,Duvernay,Deep Wells,2014,3
AB,9,Shale,Duvernay,Deep Wells,2015,1.642335766
AB,9,Shale,Duvernay,Deep Wells,2016,1.721537058
AB,9,Shale,Duvernay,Deep Wells,2017,1.886201452
AB,9,Shale,Duvernay,Deep Wells,2018,2.031135737
AB,10,CBM,Mannville,Deep Wells,2000,0
AB,10,CBM,Mannville,Deep Wells,2001,0
AB,10,CBM,Mannville,Deep Wells,2002,0
AB,10,CBM,Mannville,Deep Wells,2003,0
AB,10,CBM,Mannville,Deep Wells,2004,0
AB,10,CBM,Mannville,Deep Wells,2005,0
AB,10,CBM,Mannville,Deep Wells,2006,0
AB,10,CBM,Mannville,Deep Wells,2007,0
AB,10,CBM,Mannville,Deep Wells,2008,0
AB,10,CBM,Mannville,Deep Wells,2009,0
AB,10,CBM,Mannville,Deep Wells,2010,0
AB,10,CBM,Mannville,Deep Wells,2011,0
AB,10,CBM,Mannville,Deep Wells,2012,0
AB,10,CBM,Mannville,Deep Wells,2013,0
AB,10,CBM,Mannville,Deep Wells,2014,0
AB,10,CBM,Mannville,Deep Wells,2015,0
AB,10,CBM,Mannville,Deep Wells,2016,0
AB,10,CBM,Mannville,Deep Wells,2017,0
AB,10,CBM,Mannville,Deep Wells,2018,0
AB,10,Conventional,06;07;08;14,Deep Wells,2000,0
AB,10,Conventional,06;07;08;14,Deep Wells,2001,0
AB,10,Conventional,06;07;08;14,Deep Wells,2002,0
AB,10,Conventional,06;07;08;14,Deep Wells,2003,0
AB,10,Conventional,06;07;08;14,Deep Wells,2004,0
AB,10,Conventional,06;07;08;14,Deep Wells,2005,0
AB,10,Conventional,06;07;08;14,Deep Wells,2006,0
AB,10,Conventional,06;07;08;14,Deep Wells,2007,0
AB,10,Conventional,06;07;08;14,Deep Wells,2008,0
AB,10,Conventional,06;07;08;14,Deep Wells,2009,0
AB,10,Conventional,06;07;08;14,Deep Wells,2010,0
AB,10,Conventional,06;07;08;14,Deep Wells,2011,0
AB,10,Conventional,06;07;08;14,Deep Wells,2012,0
AB,10,Conventional,06;07;08;14,Deep Wells,2013,0
AB,10,Conventional,06;07;08;14,Deep Wells,2014,0
AB,10,Conventional,06;07;08;14,Deep Wells,2015,0
AB,10,Conventional,06;07;08;14,Deep Wells,2016,0
AB,10,Conventional,06;07;08;14,Deep Wells,2017,0
AB,10,Conventional,06;07;08;14,Deep Wells,2018,0
AB,10,Conventional,Other,Deep Wells,2000,0
AB,10,Conventional,Other,Deep Wells,2001,0
AB,10,Conventional,Other,Deep Wells,2002,0
AB,10,Conventional,Other,Deep Wells,2003,0
AB,10,Conventional,Other,Deep Wells,2004,0
AB,10,Conventional,Other,Deep Wells,2005,0
AB,10,Conventional,Other,Deep Wells,2006,0
AB,10,Conventional,Other,Deep Wells,2007,0
AB,10,Conventional,Other,Deep Wells,2008,0
AB,10,Conventional,Other,Deep Wells,2009,0
AB,10,Conventional,Other,Deep Wells,2010,0
AB,10,Conventional,Other,Deep Wells,2011,0
AB,10,Conventional,Other,Deep Wells,2012,0
AB,10,Conventional,Other,Deep Wells,2013,0
AB,10,Conventional,Other,Deep Wells,2014,0
AB,10,Conventional,Other,Deep Wells,2015,0
AB,10,Conventional,Other,Deep Wells,2016,0
AB,10,Conventional,Other,Deep Wells,2017,0
AB,10,Conventional,Other,Deep Wells,2018,0
AB,11,CBM,Other,Deep Wells,2000,0
AB,11,CBM,Other,Deep Wells,2001,0
AB,11,CBM,Other,Deep Wells,2002,0
AB,11,CBM,Other,Deep Wells,2003,0
AB,11,CBM,Other,Deep Wells,2004,0
AB,11,CBM,Other,Deep Wells,2005,0
AB,11,CBM,Other,Deep Wells,2006,0
AB,11,CBM,Other,Deep Wells,2007,0
AB,11,CBM,Other,Deep Wells,2008,0
AB,11,CBM,Other,Deep Wells,2009,0
AB,11,CBM,Other,Deep Wells,2010,0
AB,11,CBM,Other,Deep Wells,2011,0
AB,11,CBM,Other,Deep Wells,2012,0
AB,11,CBM,Other,Deep Wells,2013,0
AB,11,CBM,Other,Deep Wells,2014,0
AB,11,CBM,Other,Deep Wells,2015,0
AB,11,CBM,Other,Deep Wells,2016,0
AB,11,CBM,Other,Deep Wells,2017,0
AB,11,CBM,Other,Deep Wells,2018,0
AB,11,Conventional,4,Deep Wells,2000,0
AB,11,Conventional,4,Deep Wells,2001,0
AB,11,Conventional,4,Deep Wells,2002,0
AB,11,Conventional,4,Deep Wells,2003,0
AB,11,Conventional,4,Deep Wells,2004,0
AB,11,Conventional,4,Deep Wells,2005,0
AB,11,Conventional,4,Deep Wells,2006,0
AB,11,Conventional,4,Deep Wells,2007,0
AB,11,Conventional,4,Deep Wells,2008,0
AB,11,Conventional,4,Deep Wells,2009,0
AB,11,Conventional,4,Deep Wells,2010,0
AB,11,Conventional,4,Deep Wells,2011,0
AB,11,Conventional,4,Deep Wells,2012,0
AB,11,Conventional,4,Deep Wells,2013,0
AB,11,Conventional,4,Deep Wells,2014,0
AB,11,Conventional,4,Deep Wells,2015,0
AB,11,Conventional,4,Deep Wells,2016,0
AB,11,Conventional,4,Deep Wells,2017,0
AB,11,Conventional,4,Deep Wells,2018,0
AB,11,Conventional,05;06,Deep Wells,2000,0
AB,11,Conventional,05;06,Deep Wells,2001,0
AB,11,Conventional,05;06,Deep Wells,2002,0
AB,11,Conventional,05;06,Deep Wells,2003,0
AB,11,Conventional,05;06,Deep Wells,2004,0
AB,11,Conventional,05;06,Deep Wells,2005,0
AB,11,Conventional,05;06,Deep Wells,2006,0
AB,11,Conventional,05;06,Deep Wells,2007,0
AB,11,Conventional,05;06,Deep Wells,2008,0
AB,11,Conventional,05;06,Deep Wells,2009,0
AB,11,Conventional,05;06,Deep Wells,2010,0
AB,11,Conventional,05;06,Deep Wells,2011,0
AB,11,Conventional,05;06,Deep Wells,2012,0
AB,11,Conventional,05;06,Deep Wells,2013,0
AB,11,Conventional,05;06,Deep Wells,2014,0
AB,11,Conventional,05;06,Deep Wells,2015,0
AB,11,Conventional,05;06,Deep Wells,2016,0
AB,11,Conventional,05;06,Deep Wells,2017,0
AB,11,Conventional,05;06,Deep Wells,2018,0
AB,11,Conventional,07;08,Deep Wells,2000,0
AB,11,Conventional,07;08,Deep Wells,2001,0
AB,11,Conventional,07;08,Deep Wells,2002,0
AB,11,Conventional,07;08,Deep Wells,2003,0
AB,11,Conventional,07;08,Deep Wells,2004,1
AB,11,Conventional,07;08,Deep Wells,2005,0
AB,11,Conventional,07;08,Deep Wells,2006,0
AB,11,Conventional,07;08,Deep Wells,2007,0
AB,11,Conventional,07;08,Deep Wells,2008,0
AB,11,Conventional,07;08,Deep Wells,2009,0
AB,11,Conventional,07;08,Deep Wells,2010,0
AB,11,Conventional,07;08,Deep Wells,2011,0
AB,11,Conventional,07;08,Deep Wells,2012,0
AB,11,Conventional,07;08,Deep Wells,2013,0
AB,11,Conventional,07;08,Deep Wells,2014,0
AB,11,Conventional,07;08,Deep Wells,2015,0
AB,11,Conventional,07;08,Deep Wells,2016,0
AB,11,Conventional,07;08,Deep Wells,2017,0
AB,11,Conventional,07;08,Deep Wells,2018,0
AB,11,Conventional,10,Deep Wells,2000,0
AB,11,Conventional,10,Deep Wells,2001,0
AB,11,Conventional,10,Deep Wells,2002,0
AB,11,Conventional,10,Deep Wells,2003,1
AB,11,Conventional,10,Deep Wells,2004,1
AB,11,Conventional,10,Deep Wells,2005,0
AB,11,Conventional,10,Deep Wells,2006,0
AB,11,Conventional,10,Deep Wells,2007,0
AB,11,Conventional,10,Deep Wells,2008,0
AB,11,Conventional,10,Deep Wells,2009,0
AB,11,Conventional,10,Deep Wells,2010,0
AB,11,Conventional,10,Deep Wells,2011,0
AB,11,Conventional,10,Deep Wells,2012,0
AB,11,Conventional,10,Deep Wells,2013,0
AB,11,Conventional,10,Deep Wells,2014,0
AB,11,Conventional,10,Deep Wells,2015,0.061490725
AB,11,Conventional,10,Deep Wells,2016,0.064058302
AB,11,Conventional,10,Deep Wells,2017,0.069329698
AB,11,Conventional,10,Deep Wells,2018,0.073316047
AB,11,Conventional,11,Deep Wells,2000,0
AB,11,Conventional,11,Deep Wells,2001,0
AB,11,Conventional,11,Deep Wells,2002,0
AB,11,Conventional,11,Deep Wells,2003,0
AB,11,Conventional,11,Deep Wells,2004,1
AB,11,Conventional,11,Deep Wells,2005,0
AB,11,Conventional,11,Deep Wells,2006,0
AB,11,Conventional,11,Deep Wells,2007,0
AB,11,Conventional,11,Deep Wells,2008,0
AB,11,Conventional,11,Deep Wells,2009,0
AB,11,Conventional,11,Deep Wells,2010,0
AB,11,Conventional,11,Deep Wells,2011,0
AB,11,Conventional,11,Deep Wells,2012,0
AB,11,Conventional,11,Deep Wells,2013,0
AB,11,Conventional,11,Deep Wells,2014,0
AB,11,Conventional,11,Deep Wells,2015,0
AB,11,Conventional,11,Deep Wells,2016,0
AB,11,Conventional,11,Deep Wells,2017,0
AB,11,Conventional,11,Deep Wells,2018,0
AB,11,Conventional,13,Deep Wells,2000,0
AB,11,Conventional,13,Deep Wells,2001,1
AB,11,Conventional,13,Deep Wells,2002,1
AB,11,Conventional,13,Deep Wells,2003,2
AB,11,Conventional,13,Deep Wells,2004,0
AB,11,Conventional,13,Deep Wells,2005,1
AB,11,Conventional,13,Deep Wells,2006,0
AB,11,Conventional,13,Deep Wells,2007,0
AB,11,Conventional,13,Deep Wells,2008,0
AB,11,Conventional,13,Deep Wells,2009,0
AB,11,Conventional,13,Deep Wells,2010,0
AB,11,Conventional,13,Deep Wells,2011,0
AB,11,Conventional,13,Deep Wells,2012,0
AB,11,Conventional,13,Deep Wells,2013,0
AB,11,Conventional,13,Deep Wells,2014,0
AB,11,Conventional,13,Deep Wells,2015,0
AB,11,Conventional,13,Deep Wells,2016,0
AB,11,Conventional,13,Deep Wells,2017,0
AB,11,Conventional,13,Deep Wells,2018,0
AB,11,Conventional,14;15,Deep Wells,2000,1
AB,11,Conventional,14;15,Deep Wells,2001,5
AB,11,Conventional,14;15,Deep Wells,2002,6
AB,11,Conventional,14;15,Deep Wells,2003,2
AB,11,Conventional,14;15,Deep Wells,2004,0
AB,11,Conventional,14;15,Deep Wells,2005,2
AB,11,Conventional,14;15,Deep Wells,2006,3
AB,11,Conventional,14;15,Deep Wells,2007,1
AB,11,Conventional,14;15,Deep Wells,2008,0
AB,11,Conventional,14;15,Deep Wells,2009,0
AB,11,Conventional,14;15,Deep Wells,2010,1
AB,11,Conventional,14;15,Deep Wells,2011,1
AB,11,Conventional,14;15,Deep Wells,2012,1
AB,11,Conventional,14;15,Deep Wells,2013,2
AB,11,Conventional,14;15,Deep Wells,2014,0
AB,11,Conventional,14;15,Deep Wells,2015,0
AB,11,Conventional,14;15,Deep Wells,2016,0
AB,11,Conventional,14;15,Deep Wells,2017,0
AB,11,Conventional,14;15,Deep Wells,2018,0
AB,11,Conventional,Other,Deep Wells,2000,0
AB,11,Conventional,Other,Deep Wells,2001,0
AB,11,Conventional,Other,Deep Wells,2002,1
AB,11,Conventional,Other,Deep Wells,2003,1
AB,11,Conventional,Other,Deep Wells,2004,0
AB,11,Conventional,Other,Deep Wells,2005,0
AB,11,Conventional,Other,Deep Wells,2006,0
AB,11,Conventional,Other,Deep Wells,2007,0
AB,11,Conventional,Other,Deep Wells,2008,0
AB,11,Conventional,Other,Deep Wells,2009,0
AB,11,Conventional,Other,Deep Wells,2010,0
AB,11,Conventional,Other,Deep Wells,2011,0
AB,11,Conventional,Other,Deep Wells,2012,0
AB,11,Conventional,Other,Deep Wells,2013,0
AB,11,Conventional,Other,Deep Wells,2014,0
AB,11,Conventional,Other,Deep Wells,2015,0
AB,11,Conventional,Other,Deep Wells,2016,0
AB,11,Conventional,Other,Deep Wells,2017,0
AB,11,Conventional,Other,Deep Wells,2018,0
AB,11,Tight,4,Deep Wells,2000,0
AB,11,Tight,4,Deep Wells,2001,0
AB,11,Tight,4,Deep Wells,2002,0
AB,11,Tight,4,Deep Wells,2003,0
AB,11,Tight,4,Deep Wells,2004,0
AB,11,Tight,4,Deep Wells,2005,0
AB,11,Tight,4,Deep Wells,2006,0
AB,11,Tight,4,Deep Wells,2007,0
AB,11,Tight,4,Deep Wells,2008,0
AB,11,Tight,4,Deep Wells,2009,0
AB,11,Tight,4,Deep Wells,2010,0
AB,11,Tight,4,Deep Wells,2011,0
AB,11,Tight,4,Deep Wells,2012,0
AB,11,Tight,4,Deep Wells,2013,0
AB,11,Tight,4,Deep Wells,2014,0
AB,11,Tight,4,Deep Wells,2015,0
AB,11,Tight,4,Deep Wells,2016,0
AB,11,Tight,4,Deep Wells,2017,0
AB,11,Tight,4,Deep Wells,2018,0
AB,11,Tight,07;08,Deep Wells,2000,0
AB,11,Tight,07;08,Deep Wells,2001,0
AB,11,Tight,07;08,Deep Wells,2002,0
AB,11,Tight,07;08,Deep Wells,2003,0
AB,11,Tight,07;08,Deep Wells,2004,0
AB,11,Tight,07;08,Deep Wells,2005,0
AB,11,Tight,07;08,Deep Wells,2006,0
AB,11,Tight,07;08,Deep Wells,2007,0
AB,11,Tight,07;08,Deep Wells,2008,0
AB,11,Tight,07;08,Deep Wells,2009,0
AB,11,Tight,07;08,Deep Wells,2010,0
AB,11,Tight,07;08,Deep Wells,2011,0
