Case,Unit,Type,Variable_English,Year,Value
Technology,Thousand Cubic Metres per day,Supply,Production from Gas Processing,2013,14.47242794
Technology,Thousand Cubic Metres per day,Supply,Production from Gas Processing,2014,15.55016026
Technology,Thousand Cubic Metres per day,Supply,Production from Gas Processing,2015,16.66047684
Technology,Thousand Cubic Metres per day,Supply,Production from Gas Processing,2016,18.53799957
Technology,Thousand Cubic Metres per day,Supply,Production from Gas Processing,2017,20.57571346
Technology,Thousand Cubic Metres per day,Supply,Production from Gas Processing,2018,23.99375758
Technology,Thousand Cubic Metres per day,Supply,Production from Gas Processing,2019,24.28069013
Technology,Thousand Cubic Metres per day,Supply,Production from Gas Processing,2020,23.80680871
Technology,Thousand Cubic Metres per day,Supply,Production from Gas Processing,2021,23.43101556
Technology,Thousand Cubic Metres per day,Supply,Production from Gas Processing,2022,23.23672379
Technology,Thousand Cubic Metres per day,Supply,Production from Gas Processing,2023,23.05527733
Technology,Thousand Cubic Metres per day,Supply,Production from Gas Processing,2024,22.93890859
Technology,Thousand Cubic Metres per day,Supply,Production from Gas Processing,2025,23.18104229
Technology,Thousand Cubic Metres per day,Supply,Production from Gas Processing,2026,23.66123486
Technology,Thousand Cubic Metres per day,Supply,Production from Gas Processing,2027,23.59768433
Technology,Thousand Cubic Metres per day,Supply,Production from Gas Processing,2028,23.08339979
Technology,Thousand Cubic Metres per day,Supply,Production from Gas Processing,2029,22.59290008
Technology,Thousand Cubic Metres per day,Supply,Production from Gas Processing,2030,22.66619555
Technology,Thousand Cubic Metres per day,Supply,Production from Gas Processing,2031,23.17978297
Technology,Thousand Cubic Metres per day,Supply,Production from Gas Processing,2032,23.29173641
Technology,Thousand Cubic Metres per day,Supply,Production from Gas Processing,2033,23.08524126
Technology,Thousand Cubic Metres per day,Supply,Production from Gas Processing,2034,22.92601467
Technology,Thousand Cubic Metres per day,Supply,Production from Gas Processing,2035,22.81450852
Technology,Thousand Cubic Metres per day,Supply,Production from Gas Processing,2036,22.72456451
Technology,Thousand Cubic Metres per day,Supply,Production from Gas Processing,2037,22.62953549
Technology,Thousand Cubic Metres per day,Supply,Production from Gas Processing,2038,22.55576606
Technology,Thousand Cubic Metres per day,Supply,Production from Gas Processing,2039,22.54653962
Technology,Thousand Cubic Metres per day,Supply,Production from Gas Processing,2040,22.57233174
Technology,Thousand Cubic Metres per day,Supply,Production from Oil Sands off-gas,2010,0.410187923
Technology,Thousand Cubic Metres per day,Supply,Production from Oil Sands off-gas,2011,0.550096982
Technology,Thousand Cubic Metres per day,Supply,Production from Oil Sands off-gas,2012,0.559636236
Technology,Thousand Cubic Metres per day,Supply,Production from Oil Sands off-gas,2013,0.559636236
Technology,Thousand Cubic Metres per day,Supply,Production from Oil Sands off-gas,2014,0.480142453
Technology,Thousand Cubic Metres per day,Supply,Production from Oil Sands off-gas,2015,0.554866609
Technology,Thousand Cubic Metres per day,Supply,Production from Oil Sands off-gas,2016,0.662978155
Technology,Thousand Cubic Metres per day,Supply,Production from Oil Sands off-gas,2017,0.642911917
Technology,Thousand Cubic Metres per day,Supply,Production from Oil Sands off-gas,2018,0.620481469
Technology,Thousand Cubic Metres per day,Supply,Production from Oil Sands off-gas,2019,0.622969572
Technology,Thousand Cubic Metres per day,Supply,Production from Oil Sands off-gas,2020,0.634252298
Technology,Thousand Cubic Metres per day,Supply,Production from Oil Sands off-gas,2021,0.634463418
Technology,Thousand Cubic Metres per day,Supply,Production from Oil Sands off-gas,2022,0.634874186
Technology,Thousand Cubic Metres per day,Supply,Production from Oil Sands off-gas,2023,0.634562624
Technology,Thousand Cubic Metres per day,Supply,Production from Oil Sands off-gas,2024,0.633832246
Technology,Thousand Cubic Metres per day,Supply,Production from Oil Sands off-gas,2025,0.633456484
Technology,Thousand Cubic Metres per day,Supply,Production from Oil Sands off-gas,2026,0.633451522
Technology,Thousand Cubic Metres per day,Supply,Production from Oil Sands off-gas,2027,0.633451522
Technology,Thousand Cubic Metres per day,Supply,Production from Oil Sands off-gas,2028,0.633624403
Technology,Thousand Cubic Metres per day,Supply,Production from Oil Sands off-gas,2029,0.634066451
Technology,Thousand Cubic Metres per day,Supply,Production from Oil Sands off-gas,2030,0.63433512
Technology,Thousand Cubic Metres per day,Supply,Production from Oil Sands off-gas,2031,0.634337576
Technology,Thousand Cubic Metres per day,Supply,Production from Oil Sands off-gas,2032,0.631519606
Technology,Thousand Cubic Metres per day,Supply,Production from Oil Sands off-gas,2033,0.626780108
Technology,Thousand Cubic Metres per day,Supply,Production from Oil Sands off-gas,2034,0.622428381
Technology,Thousand Cubic Metres per day,Supply,Production from Oil Sands off-gas,2035,0.619264093
Technology,Thousand Cubic Metres per day,Supply,Production from Oil Sands off-gas,2036,0.618414835
Technology,Thousand Cubic Metres per day,Supply,Production from Oil Sands off-gas,2037,0.616120867
Technology,Thousand Cubic Metres per day,Supply,Production from Oil Sands off-gas,2038,0.615465135
Technology,Thousand Cubic Metres per day,Supply,Production from Oil Sands off-gas,2039,0.61363185
Technology,Thousand Cubic Metres per day,Supply,Production from Oil Sands off-gas,2040,0.611804538
Technology,Thousand Cubic Metres per day,Supply,Production from Refineries,2010,4.501745205
Technology,Thousand Cubic Metres per day,Supply,Production from Refineries,2011,3.975717808
Technology,Thousand Cubic Metres per day,Supply,Production from Refineries,2012,2.92279235
Technology,Thousand Cubic Metres per day,Supply,Production from Refineries,2013,2.794989041
Technology,Thousand Cubic Metres per day,Supply,Production from Refineries,2014,3.199463014
Technology,Thousand Cubic Metres per day,Supply,Production from Refineries,2015,3.614260274
Technology,Thousand Cubic Metres per day,Supply,Production from Refineries,2016,4.025486339
Technology,Thousand Cubic Metres per day,Supply,Production from Refineries,2017,4.342635616
Technology,Thousand Cubic Metres per day,Supply,Production from Refineries,2018,3.911974514
Technology,Thousand Cubic Metres per day,Supply,Production from Refineries,2019,4.020681711
Technology,Thousand Cubic Metres per day,Supply,Production from Refineries,2020,3.972539949
Technology,Thousand Cubic Metres per day,Supply,Production from Refineries,2021,3.998412036
Technology,Thousand Cubic Metres per day,Supply,Production from Refineries,2022,4.005367822
Technology,Thousand Cubic Metres per day,Supply,Production from Refineries,2023,3.97874147
Technology,Thousand Cubic Metres per day,Supply,Production from Refineries,2024,3.927371582
Technology,Thousand Cubic Metres per day,Supply,Production from Refineries,2025,3.892186209
Technology,Thousand Cubic Metres per day,Supply,Production from Refineries,2026,3.835507486
Technology,Thousand Cubic Metres per day,Supply,Production from Refineries,2027,3.775194306
Technology,Thousand Cubic Metres per day,Supply,Production from Refineries,2028,3.703966792
Technology,Thousand Cubic Metres per day,Supply,Production from Refineries,2029,3.653018014
Technology,Thousand Cubic Metres per day,Supply,Production from Refineries,2030,3.598026705
Technology,Thousand Cubic Metres per day,Supply,Production from Refineries,2031,3.545214457
Technology,Thousand Cubic Metres per day,Supply,Production from Refineries,2032,3.482634735
Technology,Thousand Cubic Metres per day,Supply,Production from Refineries,2033,3.434967789
Technology,Thousand Cubic Metres per day,Supply,Production from Refineries,2034,3.38128275
Technology,Thousand Cubic Metres per day,Supply,Production from Refineries,2035,3.32694182
Technology,Thousand Cubic Metres per day,Supply,Production from Refineries,2036,3.261848067
Technology,Thousand Cubic Metres per day,Supply,Production from Refineries,2037,3.214665922
Technology,Thousand Cubic Metres per day,Supply,Production from Refineries,2038,3.160165836
Technology,Thousand Cubic Metres per day,Supply,Production from Refineries,2039,3.107457589
Technology,Thousand Cubic Metres per day,Supply,Production from Refineries,2040,3.0473919
Technology,Thousand Cubic Metres per day,Supply,Imports to AB from U.S.,2010,0.720749863
Technology,Thousand Cubic Metres per day,Supply,Imports to AB from U.S.,2011,0.843992055
Technology,Thousand Cubic Metres per day,Supply,Imports to AB from U.S.,2012,0.913647123
Technology,Thousand Cubic Metres per day,Supply,Imports to AB from U.S.,2013,0.773208493
Technology,Thousand Cubic Metres per day,Supply,Imports to AB from U.S.,2014,0.769717808
Technology,Thousand Cubic Metres per day,Supply,Imports to AB from U.S.,2015,0.963209589
Technology,Thousand Cubic Metres per day,Supply,Imports to AB from U.S.,2016,0.849054795
Technology,Thousand Cubic Metres per day,Supply,Imports to AB from U.S.,2017,0.736126575
Technology,Thousand Cubic Metres per day,Supply,Imports to AB from U.S.,2018,0.736126575
Technology,Thousand Cubic Metres per day,Supply,Imports to AB from U.S.,2019,0.736126575
Technology,Thousand Cubic Metres per day,Supply,Imports to AB from U.S.,2020,0.736126575
Technology,Thousand Cubic Metres per day,Supply,Imports to AB from U.S.,2021,0.736126575
Technology,Thousand Cubic Metres per day,Supply,Imports to AB from U.S.,2022,0.736126575
Technology,Thousand Cubic Metres per day,Supply,Imports to AB from U.S.,2023,0.736126575
Technology,Thousand Cubic Metres per day,Supply,Imports to AB from U.S.,2024,0.736126575
Technology,Thousand Cubic Metres per day,Supply,Imports to AB from U.S.,2025,0.736126575
Technology,Thousand Cubic Metres per day,Supply,Imports to AB from U.S.,2026,0.736126575
Technology,Thousand Cubic Metres per day,Supply,Imports to AB from U.S.,2027,0.736126575
Technology,Thousand Cubic Metres per day,Supply,Imports to AB from U.S.,2028,0.736126575
Technology,Thousand Cubic Metres per day,Supply,Imports to AB from U.S.,2029,0.736126575
Technology,Thousand Cubic Metres per day,Supply,Imports to AB from U.S.,2030,0.736126575
Technology,Thousand Cubic Metres per day,Supply,Imports to AB from U.S.,2031,0.736126575
Technology,Thousand Cubic Metres per day,Supply,Imports to AB from U.S.,2032,0.736126575
Technology,Thousand Cubic Metres per day,Supply,Imports to AB from U.S.,2033,0.736126575
Technology,Thousand Cubic Metres per day,Supply,Imports to AB from U.S.,2034,0.736126575
Technology,Thousand Cubic Metres per day,Supply,Imports to AB from U.S.,2035,0.736126575
Technology,Thousand Cubic Metres per day,Supply,Imports to AB from U.S.,2036,0.736126575
Technology,Thousand Cubic Metres per day,Supply,Imports to AB from U.S.,2037,0.736126575
Technology,Thousand Cubic Metres per day,Supply,Imports to AB from U.S.,2038,0.736126575
Technology,Thousand Cubic Metres per day,Supply,Imports to AB from U.S.,2039,0.736126575
Technology,Thousand Cubic Metres per day,Supply,Imports to AB from U.S.,2040,0.736126575
Technology,Thousand Cubic Metres per day,Supply,Total Supply,2010,19.44209887
Technology,Thousand Cubic Metres per day,Supply,Total Supply,2011,19.32570192
Technology,Thousand Cubic Metres per day,Supply,Total Supply,2012,18.41686302
Technology,Thousand Cubic Metres per day,Supply,Total Supply,2013,18.60026171
Technology,Thousand Cubic Metres per day,Supply,Total Supply,2014,19.99948353
Technology,Thousand Cubic Metres per day,Supply,Total Supply,2015,21.79281331
Technology,Thousand Cubic Metres per day,Supply,Total Supply,2016,24.07551885
Technology,Thousand Cubic Metres per day,Supply,Total Supply,2017,26.29738757
Technology,Thousand Cubic Metres per day,Supply,Total Supply,2018,29.26234014
Technology,Thousand Cubic Metres per day,Supply,Total Supply,2019,29.66046799
Technology,Thousand Cubic Metres per day,Supply,Total Supply,2020,29.14972753
Technology,Thousand Cubic Metres per day,Supply,Total Supply,2021,28.80001758
Technology,Thousand Cubic Metres per day,Supply,Total Supply,2022,28.61309237
Technology,Thousand Cubic Metres per day,Supply,Total Supply,2023,28.404708
Technology,Thousand Cubic Metres per day,Supply,Total Supply,2024,28.23623899
Technology,Thousand Cubic Metres per day,Supply,Total Supply,2025,28.44281156
Technology,Thousand Cubic Metres per day,Supply,Total Supply,2026,28.86632045
Technology,Thousand Cubic Metres per day,Supply,Total Supply,2027,28.74245674
Technology,Thousand Cubic Metres per day,Supply,Total Supply,2028,28.15711756
Technology,Thousand Cubic Metres per day,Supply,Total Supply,2029,27.61611112
Technology,Thousand Cubic Metres per day,Supply,Total Supply,2030,27.63468396
Technology,Thousand Cubic Metres per day,Supply,Total Supply,2031,28.09546158
Technology,Thousand Cubic Metres per day,Supply,Total Supply,2032,28.14201733
Technology,Thousand Cubic Metres per day,Supply,Total Supply,2033,27.88311573
Technology,Thousand Cubic Metres per day,Supply,Total Supply,2034,27.66585237
Technology,Thousand Cubic Metres per day,Supply,Total Supply,2035,27.496841
Technology,Thousand Cubic Metres per day,Supply,Total Supply,2036,27.34095399
Technology,Thousand Cubic Metres per day,Supply,Total Supply,2037,27.19644885
Technology,Thousand Cubic Metres per day,Supply,Total Supply,2038,27.06752361
Technology,Thousand Cubic Metres per day,Supply,Total Supply,2039,27.00375563
Technology,Thousand Cubic Metres per day,Supply,Total Supply,2040,26.96765475
Technology,Thousand Cubic Metres per day,Disposition,AB Petrochemical Demand,2010,1.703324011
Technology,Thousand Cubic Metres per day,Disposition,AB Petrochemical Demand,2011,1.66426011
Technology,Thousand Cubic Metres per day,Disposition,AB Petrochemical Demand,2012,0.412327591
Technology,Thousand Cubic Metres per day,Disposition,AB Petrochemical Demand,2013,0.94093262
Technology,Thousand Cubic Metres per day,Disposition,AB Petrochemical Demand,2014,2.230709217
Technology,Thousand Cubic Metres per day,Disposition,AB Petrochemical Demand,2015,0.789858456
Technology,Thousand Cubic Metres per day,Disposition,AB Petrochemical Demand,2016,0.789858456
Technology,Thousand Cubic Metres per day,Disposition,AB Petrochemical Demand,2017,0.789858456
Technology,Thousand Cubic Metres per day,Disposition,AB Petrochemical Demand,2018,0.789858456
Technology,Thousand Cubic Metres per day,Disposition,AB Petrochemical Demand,2019,0.789858456
Technology,Thousand Cubic Metres per day,Disposition,AB Petrochemical Demand,2020,0.789858456
Technology,Thousand Cubic Metres per day,Disposition,AB Petrochemical Demand,2021,0.789858456
Technology,Thousand Cubic Metres per day,Disposition,AB Petrochemical Demand,2022,0.789858456
Technology,Thousand Cubic Metres per day,Disposition,AB Petrochemical Demand,2023,0.789858456
Technology,Thousand Cubic Metres per day,Disposition,AB Petrochemical Demand,2024,0.789858456
Technology,Thousand Cubic Metres per day,Disposition,AB Petrochemical Demand,2025,0.789858456
Technology,Thousand Cubic Metres per day,Disposition,AB Petrochemical Demand,2026,0.789858456
Technology,Thousand Cubic Metres per day,Disposition,AB Petrochemical Demand,2027,0.789858456
Technology,Thousand Cubic Metres per day,Disposition,AB Petrochemical Demand,2028,0.789858456
Technology,Thousand Cubic Metres per day,Disposition,AB Petrochemical Demand,2029,0.789858456
Technology,Thousand Cubic Metres per day,Disposition,AB Petrochemical Demand,2030,0.789858456
Technology,Thousand Cubic Metres per day,Disposition,AB Petrochemical Demand,2031,0.789858456
Technology,Thousand Cubic Metres per day,Disposition,AB Petrochemical Demand,2032,0.789858456
Technology,Thousand Cubic Metres per day,Disposition,AB Petrochemical Demand,2033,0.789858456
Technology,Thousand Cubic Metres per day,Disposition,AB Petrochemical Demand,2034,0.789858456
Technology,Thousand Cubic Metres per day,Disposition,AB Petrochemical Demand,2035,0.789858456
Technology,Thousand Cubic Metres per day,Disposition,AB Petrochemical Demand,2036,0.789858456
Technology,Thousand Cubic Metres per day,Disposition,AB Petrochemical Demand,2037,0.789858456
Technology,Thousand Cubic Metres per day,Disposition,AB Petrochemical Demand,2038,0.789858456
Technology,Thousand Cubic Metres per day,Disposition,AB Petrochemical Demand,2039,0.789858456
Technology,Thousand Cubic Metres per day,Disposition,AB Petrochemical Demand,2040,0.789858456
Technology,Thousand Cubic Metres per day,Disposition,ON Petrochemical Demand,2010,3.554975466
Technology,Thousand Cubic Metres per day,Disposition,ON Petrochemical Demand,2011,3.614188194
Technology,Thousand Cubic Metres per day,Disposition,ON Petrochemical Demand,2012,3.695993432
Technology,Thousand Cubic Metres per day,Disposition,ON Petrochemical Demand,2013,3.569928269
Technology,Thousand Cubic Metres per day,Disposition,ON Petrochemical Demand,2014,1.548586478
Technology,Thousand Cubic Metres per day,Disposition,ON Petrochemical Demand,2015,1.524780852
Technology,Thousand Cubic Metres per day,Disposition,ON Petrochemical Demand,2016,1.773068588
Technology,Thousand Cubic Metres per day,Disposition,ON Petrochemical Demand,2017,1.768224138
Technology,Thousand Cubic Metres per day,Disposition,ON Petrochemical Demand,2018,1.768224138
Technology,Thousand Cubic Metres per day,Disposition,ON Petrochemical Demand,2019,1.768224138
Technology,Thousand Cubic Metres per day,Disposition,ON Petrochemical Demand,2020,1.773068588
Technology,Thousand Cubic Metres per day,Disposition,ON Petrochemical Demand,2021,1.768224138
Technology,Thousand Cubic Metres per day,Disposition,ON Petrochemical Demand,2022,1.768224138
Technology,Thousand Cubic Metres per day,Disposition,ON Petrochemical Demand,2023,1.768224138
Technology,Thousand Cubic Metres per day,Disposition,ON Petrochemical Demand,2024,1.773068588
Technology,Thousand Cubic Metres per day,Disposition,ON Petrochemical Demand,2025,1.768224138
Technology,Thousand Cubic Metres per day,Disposition,ON Petrochemical Demand,2026,1.768224138
Technology,Thousand Cubic Metres per day,Disposition,ON Petrochemical Demand,2027,1.768224138
Technology,Thousand Cubic Metres per day,Disposition,ON Petrochemical Demand,2028,1.773068588
Technology,Thousand Cubic Metres per day,Disposition,ON Petrochemical Demand,2029,1.768224138
Technology,Thousand Cubic Metres per day,Disposition,ON Petrochemical Demand,2030,1.768224138
Technology,Thousand Cubic Metres per day,Disposition,ON Petrochemical Demand,2031,1.768224138
Technology,Thousand Cubic Metres per day,Disposition,ON Petrochemical Demand,2032,1.773068588
Technology,Thousand Cubic Metres per day,Disposition,ON Petrochemical Demand,2033,1.768224138
Technology,Thousand Cubic Metres per day,Disposition,ON Petrochemical Demand,2034,1.768224138
Technology,Thousand Cubic Metres per day,Disposition,ON Petrochemical Demand,2035,1.768224138
Technology,Thousand Cubic Metres per day,Disposition,ON Petrochemical Demand,2036,1.773068588
Technology,Thousand Cubic Metres per day,Disposition,ON Petrochemical Demand,2037,1.768224138
Technology,Thousand Cubic Metres per day,Disposition,ON Petrochemical Demand,2038,1.768224138
Technology,Thousand Cubic Metres per day,Disposition,ON Petrochemical Demand,2039,1.768224138
Technology,Thousand Cubic Metres per day,Disposition,ON Petrochemical Demand,2040,1.773068588
Technology,Thousand Cubic Metres per day,Disposition,Refinery Demand,2010,10.66488601
Technology,Thousand Cubic Metres per day,Disposition,Refinery Demand,2011,9.458170371
Technology,Thousand Cubic Metres per day,Disposition,Refinery Demand,2012,11.14820821
Technology,Thousand Cubic Metres per day,Disposition,Refinery Demand,2013,10.71417215
Technology,Thousand Cubic Metres per day,Disposition,Refinery Demand,2014,11.96381443
Technology,Thousand Cubic Metres per day,Disposition,Refinery Demand,2015,11.37715031
Technology,Thousand Cubic Metres per day,Disposition,Refinery Demand,2016,12.11803237
Technology,Thousand Cubic Metres per day,Disposition,Refinery Demand,2017,11.00988903
Technology,Thousand Cubic Metres per day,Disposition,Refinery Demand,2018,11.61245191
Technology,Thousand Cubic Metres per day,Disposition,Refinery Demand,2019,12.09577411
Technology,Thousand Cubic Metres per day,Disposition,Refinery Demand,2020,12.22932367
Technology,Thousand Cubic Metres per day,Disposition,Refinery Demand,2021,12.27860981
Technology,Thousand Cubic Metres per day,Disposition,Refinery Demand,2022,12.49006328
Technology,Thousand Cubic Metres per day,Disposition,Refinery Demand,2023,12.53298992
Technology,Thousand Cubic Metres per day,Disposition,Refinery Demand,2024,12.57591656
Technology,Thousand Cubic Metres per day,Disposition,Refinery Demand,2025,12.68879774
Technology,Thousand Cubic Metres per day,Disposition,Refinery Demand,2026,12.72536488
Technology,Thousand Cubic Metres per day,Disposition,Refinery Demand,2027,12.80167891
Technology,Thousand Cubic Metres per day,Disposition,Refinery Demand,2028,12.83983592
Technology,Thousand Cubic Metres per day,Disposition,Refinery Demand,2029,12.88276257
Technology,Thousand Cubic Metres per day,Disposition,Refinery Demand,2030,12.88912207
Technology,Thousand Cubic Metres per day,Disposition,Refinery Demand,2031,12.8938917
Technology,Thousand Cubic Metres per day,Disposition,Refinery Demand,2032,12.86368406
Technology,Thousand Cubic Metres per day,Disposition,Refinery Demand,2033,12.90502083
Technology,Thousand Cubic Metres per day,Disposition,Refinery Demand,2034,12.90979045
Technology,Thousand Cubic Metres per day,Disposition,Refinery Demand,2035,12.91456008
Technology,Thousand Cubic Metres per day,Disposition,Refinery Demand,2036,12.88435244
Technology,Thousand Cubic Metres per day,Disposition,Refinery Demand,2037,12.92568921
Technology,Thousand Cubic Metres per day,Disposition,Refinery Demand,2038,12.93045884
Technology,Thousand Cubic Metres per day,Disposition,Refinery Demand,2039,12.93522847
Technology,Thousand Cubic Metres per day,Disposition,Refinery Demand,2040,12.90502083
Technology,Thousand Cubic Metres per day,Disposition,Oil Sands Solvent Demand,2010,0.26073961
Technology,Thousand Cubic Metres per day,Disposition,Oil Sands Solvent Demand,2011,0.214633216
Technology,Thousand Cubic Metres per day,Disposition,Oil Sands Solvent Demand,2012,0.267099113
Technology,Thousand Cubic Metres per day,Disposition,Oil Sands Solvent Demand,2013,0.27186874
Technology,Thousand Cubic Metres per day,Disposition,Oil Sands Solvent Demand,2014,0.222582594
Technology,Thousand Cubic Metres per day,Disposition,Oil Sands Solvent Demand,2015,0.624821139
Technology,Thousand Cubic Metres per day,Disposition,Oil Sands Solvent Demand,2016,0.562815988
Technology,Thousand Cubic Metres per day,Disposition,Oil Sands Solvent Demand,2017,0.616871761
Technology,Thousand Cubic Metres per day,Disposition,Oil Sands Solvent Demand,2018,0.599383128
Technology,Thousand Cubic Metres per day,Disposition,Oil Sands Solvent Demand,2019,0.586664123
Technology,Thousand Cubic Metres per day,Disposition,Oil Sands Solvent Demand,2020,0.583484372
Technology,Thousand Cubic Metres per day,Disposition,Oil Sands Solvent Demand,2021,0.593023626
Technology,Thousand Cubic Metres per day,Disposition,Oil Sands Solvent Demand,2022,0.588253999
Technology,Thousand Cubic Metres per day,Disposition,Oil Sands Solvent Demand,2023,0.589843874
Technology,Thousand Cubic Metres per day,Disposition,Oil Sands Solvent Demand,2024,0.59143375
Technology,Thousand Cubic Metres per day,Disposition,Oil Sands Solvent Demand,2025,0.623231263
Technology,Thousand Cubic Metres per day,Disposition,Oil Sands Solvent Demand,2026,0.621641388
Technology,Thousand Cubic Metres per day,Disposition,Oil Sands Solvent Demand,2027,0.604152755
Technology,Thousand Cubic Metres per day,Disposition,Oil Sands Solvent Demand,2028,0.624821139
Technology,Thousand Cubic Metres per day,Disposition,Oil Sands Solvent Demand,2029,0.651849025
Technology,Thousand Cubic Metres per day,Disposition,Oil Sands Solvent Demand,2030,0.677287036
Technology,Thousand Cubic Metres per day,Disposition,Oil Sands Solvent Demand,2031,0.678876912
Technology,Thousand Cubic Metres per day,Disposition,Oil Sands Solvent Demand,2032,0.683646539
Technology,Thousand Cubic Metres per day,Disposition,Oil Sands Solvent Demand,2033,0.68682629
Technology,Thousand Cubic Metres per day,Disposition,Oil Sands Solvent Demand,2034,0.696365544
Technology,Thousand Cubic Metres per day,Disposition,Oil Sands Solvent Demand,2035,0.710674425
Technology,Thousand Cubic Metres per day,Disposition,Oil Sands Solvent Demand,2036,0.724983306
Technology,Thousand Cubic Metres per day,Disposition,Oil Sands Solvent Demand,2037,0.728163058
Technology,Thousand Cubic Metres per day,Disposition,Oil Sands Solvent Demand,2038,0.731342809
Technology,Thousand Cubic Metres per day,Disposition,Oil Sands Solvent Demand,2039,0.736112436
Technology,Thousand Cubic Metres per day,Disposition,Oil Sands Solvent Demand,2040,0.731342809
Technology,Thousand Cubic Metres per day,Disposition,Diluent Demand,2010,2.688479761
Technology,Thousand Cubic Metres per day,Disposition,Diluent Demand,2011,3.008044771
Technology,Thousand Cubic Metres per day,Disposition,Diluent Demand,2012,3.116156317
Technology,Thousand Cubic Metres per day,Disposition,Diluent Demand,2013,3.190880473
Technology,Thousand Cubic Metres per day,Disposition,Diluent Demand,2014,3.30217177
Technology,Thousand Cubic Metres per day,Disposition,Diluent Demand,2015,3.731438202
Technology,Thousand Cubic Metres per day,Disposition,Diluent Demand,2016,3.814111736
Technology,Thousand Cubic Metres per day,Disposition,Diluent Demand,2017,5.450093803
Technology,Thousand Cubic Metres per day,Disposition,Diluent Demand,2018,0
Technology,Thousand Cubic Metres per day,Disposition,Diluent Demand,2019,0
Technology,Thousand Cubic Metres per day,Disposition,Diluent Demand,2020,0
Technology,Thousand Cubic Metres per day,Disposition,Diluent Demand,2021,0
Technology,Thousand Cubic Metres per day,Disposition,Diluent Demand,2022,0
Technology,Thousand Cubic Metres per day,Disposition,Diluent Demand,2023,0
Technology,Thousand Cubic Metres per day,Disposition,Diluent Demand,2024,0
Technology,Thousand Cubic Metres per day,Disposition,Diluent Demand,2025,0
Technology,Thousand Cubic Metres per day,Disposition,Diluent Demand,2026,0
Technology,Thousand Cubic Metres per day,Disposition,Diluent Demand,2027,0
Technology,Thousand Cubic Metres per day,Disposition,Diluent Demand,2028,0
Technology,Thousand Cubic Metres per day,Disposition,Diluent Demand,2029,0
Technology,Thousand Cubic Metres per day,Disposition,Diluent Demand,2030,0
Technology,Thousand Cubic Metres per day,Disposition,Diluent Demand,2031,0
Technology,Thousand Cubic Metres per day,Disposition,Diluent Demand,2032,0
Technology,Thousand Cubic Metres per day,Disposition,Diluent Demand,2033,0
Technology,Thousand Cubic Metres per day,Disposition,Diluent Demand,2034,0
Technology,Thousand Cubic Metres per day,Disposition,Diluent Demand,2035,0
Technology,Thousand Cubic Metres per day,Disposition,Diluent Demand,2036,0
Technology,Thousand Cubic Metres per day,Disposition,Diluent Demand,2037,0
Technology,Thousand Cubic Metres per day,Disposition,Diluent Demand,2038,0
Technology,Thousand Cubic Metres per day,Disposition,Diluent Demand,2039,0
Technology,Thousand Cubic Metres per day,Disposition,Diluent Demand,2040,0
Technology,Thousand Cubic Metres per day,Disposition,Canada Other Demand,2010,0
Technology,Thousand Cubic Metres per day,Disposition,Canada Other Demand,2011,0
Technology,Thousand Cubic Metres per day,Disposition,Canada Other Demand,2012,0
Technology,Thousand Cubic Metres per day,Disposition,Canada Other Demand,2013,0
Technology,Thousand Cubic Metres per day,Disposition,Canada Other Demand,2014,0
Technology,Thousand Cubic Metres per day,Disposition,Canada Other Demand,2015,0
Technology,Thousand Cubic Metres per day,Disposition,Canada Other Demand,2016,0
Technology,Thousand Cubic Metres per day,Disposition,Canada Other Demand,2017,0
Technology,Thousand Cubic Metres per day,Disposition,Canada Other Demand,2018,0
Technology,Thousand Cubic Metres per day,Disposition,Canada Other Demand,2019,0
Technology,Thousand Cubic Metres per day,Disposition,Canada Other Demand,2020,0
Technology,Thousand Cubic Metres per day,Disposition,Canada Other Demand,2021,0
Technology,Thousand Cubic Metres per day,Disposition,Canada Other Demand,2022,0
Technology,Thousand Cubic Metres per day,Disposition,Canada Other Demand,2023,0
Technology,Thousand Cubic Metres per day,Disposition,Canada Other Demand,2024,0
Technology,Thousand Cubic Metres per day,Disposition,Canada Other Demand,2025,0
Technology,Thousand Cubic Metres per day,Disposition,Canada Other Demand,2026,0
Technology,Thousand Cubic Metres per day,Disposition,Canada Other Demand,2027,0
Technology,Thousand Cubic Metres per day,Disposition,Canada Other Demand,2028,0
Technology,Thousand Cubic Metres per day,Disposition,Canada Other Demand,2029,0
Technology,Thousand Cubic Metres per day,Disposition,Canada Other Demand,2030,0
Technology,Thousand Cubic Metres per day,Disposition,Canada Other Demand,2031,0
Technology,Thousand Cubic Metres per day,Disposition,Canada Other Demand,2032,0
Technology,Thousand Cubic Metres per day,Disposition,Canada Other Demand,2033,0
Technology,Thousand Cubic Metres per day,Disposition,Canada Other Demand,2034,0
Technology,Thousand Cubic Metres per day,Disposition,Canada Other Demand,2035,0
Technology,Thousand Cubic Metres per day,Disposition,Canada Other Demand,2036,0
Technology,Thousand Cubic Metres per day,Disposition,Canada Other Demand,2037,0
Technology,Thousand Cubic Metres per day,Disposition,Canada Other Demand,2038,0
Technology,Thousand Cubic Metres per day,Disposition,Canada Other Demand,2039,0
Technology,Thousand Cubic Metres per day,Disposition,Canada Other Demand,2040,0
Technology,Thousand Cubic Metres per day,Disposition,Exports from AB to U.S.,2010,0.486142466
